publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	location	title_id	embargo_info	coverage_depth	coverage_notes 	publisher_name	metadata_url	upload_date
Programírások, vitairatok, elmélkedések 1772–1790.  Kritikai kiadás	978 963 446 437 2		2007						https://www.szaktars.hu/argumentum/view/bessenyei-gyorgy-programirasok-vitairatok-elmelkedesek-17721790-kritikai-kiadas-2007/	Bessenyei György	Budapest	ArgumentumKiado_0553		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2692504	2021-09-15T22:00:00+00:00
Proletárforradalom után.  A kominternált Lukács György 1930–1945	963 446 300 2		2004						https://www.szaktars.hu/argumentum/view/sziklai-laszlo-proletarforradalom-utan-a-kominternalt-lukacs-gyorgy-19301945-2004/	Sziklai László	Budapest	ArgumentumKiado_0554		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2543444	2021-09-15T22:00:00+00:00
Prózamű és elbeszélés.  Regénypoétikai írások	978 963 446 601 7		2010						https://www.szaktars.hu/argumentum/view/kovacs-arpad-prozamu-es-elbeszeles-regenypoetikai-irasok-2010/	Kovács Árpád	Budapest	ArgumentumKiado_0555		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3259092	2021-09-15T22:00:00+00:00
Psalterium Strigoniense 1. Esztergomi zsoltároskönyv	978 963 446 737 3		2014						https://www.szaktars.hu/argumentum/view/foldvary-miklos-istvan-psalterium-strigoniense-1-esztergomi-zsoltaroskonyv-2014/	Földváry Miklós István	Budapest	ArgumentumKiado_0556_1		fulltext		Argumentum		2021-11-21T23:00:00+00:00
Psalterium Strigoniense 2. Esztergomi zsoltároskönyv	978 963 446 738 0		2014						https://www.szaktars.hu/argumentum/view/foldvary-miklos-istvan-psalterium-strigoniense-2-esztergomi-zsoltaroskonyv-2014/	Földváry Miklós István	Budapest	ArgumentumKiado_0556_2		fulltext		Argumentum		2021-11-18T23:00:00+00:00
Psalterium Strigoniense 3. Esztergomi zsoltároskönyv	978 963 446 739 7		2014						https://www.szaktars.hu/argumentum/view/foldvary-miklos-istvan-psalterium-strigoniense-3-esztergomi-zsoltaroskonyv-2014/	Földváry Miklós István	Budapest	ArgumentumKiado_0556_3		fulltext		Argumentum		2021-11-18T23:00:00+00:00
Puskintól Tolsztojig és tovább...  Tanulmányok az orosz irodalom és költészettan köréből 2.	963 446 372 X		2006						https://www.szaktars.hu/argumentum/view/kovacs-apad-szerk-puskintol-tolsztojig-es-tovabb-tanulmanyok-az-orosz-irodalom-es-kolteszettan-korebol-2-2006/	Kovács Ápád (szerk.)	Budapest	ArgumentumKiado_0557		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2624781	2021-09-15T22:00:00+00:00
Pályaválasztás és szelekció. A szociometriai módszer alkalmazása alsó és középfokú oktatási intézményekben	978 963 446 456 3		2007						https://www.szaktars.hu/argumentum/view/martonne-tamas-marta-sallay-hedvig-perge-judit-palyavalasztas-es-szelekcio-a-szociometriai-modszer-alkalmazasa-also-es-kozepfoku-oktatasi-intezmenyekben-2007/	Martonné Tamás Márta - Sallay Hedvig - Perge Judit	Budapest	ArgumentumKiado_0323		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2716821	2021-11-18T23:00:00+00:00
Párbeszéd az idővel. Válogatott tanulmányok, esszék, kritikák	978 963 446 459 4		2009						https://www.szaktars.hu/argumentum/view/bodnar-gyorgy-parbeszed-az-idovel-valogatott-tanulmanyok-esszek-kritikak-2009/	Bodnár György	Budapest	ArgumentumKiado_0538		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2810524	2021-11-18T23:00:00+00:00
Pásztortűz 1921-1944. Egy erdélyi irodalmi folyóirat története	978 963 446 485 3		2008						https://www.szaktars.hu/argumentum/view/palotai-maria-pasztortuz-1921-1944-egy-erdelyi-irodalmi-folyoirat-tortenete-2008/	Palotai Mária	Budapest	ArgumentumKiado_0539		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2790671	2021-11-18T23:00:00+00:00
Radnóti-szótár.  Radnóti Miklós költő nyelvének szókészlete	978 963 446 524 9		2009						https://www.szaktars.hu/argumentum/view/beke-jozsef-szerk-radnoti-szotar-radnoti-miklos-kolto-nyelvenek-szokeszlete-2009/	Beke József (szerk.)	Budapest	ArgumentumKiado_0558		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2855061	2021-09-15T22:00:00+00:00
Reformátusok Budapesten 1.  Tanulmányok a magyar főváros reformátusságáról	963 446 409 2		2006						https://www.szaktars.hu/argumentum/view/kosa-laszlo-szerk-reformatusok-budapesten-1-tanulmanyok-a-magyar-fovaros-reformatussagarol-2006/	Kósa László (szerk.)	Budapest	ArgumentumKiado_0559-1		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2637493	2021-09-15T22:00:00+00:00
Reformátusok Budapesten 2.  Tanulmányok a magyar főváros reformátusságáról	963 446 409 2		2006						https://www.szaktars.hu/argumentum/view/kosa-laszlo-szerk-reformatusok-budapesten-2-tanulmanyok-a-magyar-fovaros-reformatussagarol-2006/	Kósa László (szerk.)	Budapest	ArgumentumKiado_0559-2		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2637493	2021-09-15T22:00:00+00:00
Regények, médiumok, kultúrák	978 963 446 571 3		2010						https://www.szaktars.hu/argumentum/view/kovacs-gabor-szerk-regenyek-mediumok-kulturak-2010/	Kovács Gábor (szerk.)	Budapest	ArgumentumKiado_0561		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2951841	2021-09-15T22:00:00+00:00
Regényművészet és íráskultúra.  Tanulmányok. A negyedik veszprémi regénykollokvium. Pannon Egyetem Magyar Irodalomtudományi Tanszék, 2010. szeptember 16-18.	978 963 446 647 5		2012						https://www.szaktars.hu/argumentum/view/kovacs-arpad-szitar-katalin-szerk-regenymuveszet-es-iraskultura-tanulmanyok-a-negyedik-veszpremi-regenykollokvium-pannon-egyetem-magyar-irodalomtudomanyi-tanszek-2010-szeptember-16-18-2012/	Kovács Árpád - Szitár Katalin (szerk.)	Budapest	ArgumentumKiado_0563		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3396498	2021-09-15T22:00:00+00:00
Rend, kételyek, nyugtalanság. A Csongor és Tünde kérdései	963 7719 47 4		1993						https://www.szaktars.hu/argumentum/view/taxner-toth-erno-rend-ketelyek-nyugtalansag-a-csongor-es-tunde-kerdesei-1993/	Taxner-Tóth Ernő	Budapest	ArgumentumKiado_0778		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/64526	2021-11-18T23:00:00+00:00
Reviczky Gyula összes verse I.  Kritikai kiadás	963 446 383 5		2007						https://www.szaktars.hu/argumentum/view/csasztvay-tunde-szerk-reviczky-gyula-osszes-verse-i-kritikai-kiadas-2007/	Császtvay Tünde (szerk.)	Budapest	ArgumentumKiado_0572-1		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2646758	2021-09-15T22:00:00+00:00
Reviczky Gyula összes verse II.  Kritikai kiadás	963 446 383 5		2007						https://www.szaktars.hu/argumentum/view/csasztvay-tunde-szerk-reviczky-gyula-osszes-verse-ii-kritikai-kiadas-2007/	Császtvay Tünde (szerk.)	Budapest	ArgumentumKiado_0572-2		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2646758	2021-09-15T22:00:00+00:00
Részesülés. Versek	963 446 032 1		1996						https://www.szaktars.hu/argumentum/view/nyilas-atilla-reszesules-versek-1996/	Nyilas Atilla	Budapest	ArgumentumKiado_0568		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/211875	2021-11-18T23:00:00+00:00
Részletek az egészhez.  Tanulmányok a 19. és 20. század magyar zenéjéről. Emlékkönyv a 80 éves Bónis Ferenc tiszteletére	978 963 446 676 5		2012						https://www.szaktars.hu/argumentum/view/ittzes-mihaly-szerk-reszletek-az-egeszhez-tanulmanyok-a-19-es-20-szazad-magyar-zenejerol-emlekkonyv-a-80-eves-bonis-ferenc-tiszteletere-2012/	Ittzés Mihály (szerk.)	Budapest	ArgumentumKiado_0569		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3460970	2021-09-15T22:00:00+00:00
Rétegek	978 963 446 574 4		2010						https://www.szaktars.hu/argumentum/view/deri-balazs-retegek-2010/	Déri Balázs	Budapest	ArgumentumKiado_0571		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2950720	2021-11-18T23:00:00+00:00
Rókavadászat. Imre és Irén	963 446 399 3		2006						https://www.szaktars.hu/argumentum/view/mohas-livia-rokavadaszat-imre-es-iren-2006/	Mohás Lívia	Budapest	ArgumentumKiado_0573		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2641913	2021-09-15T22:00:00+00:00
Rómának viselt dolgai 1.	963 7719 30 X		1992						https://www.szaktars.hu/argumentum/view/penke-olga-szerk-romanak-viselt-dolgai-1-1992/	Penke Olga (szerk.)	Budapest	ArgumentumKiado_0822		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/45733	2021-11-18T23:00:00+00:00
Rómának viselt dolgai 2.	963 7719 30 X		1992						https://www.szaktars.hu/argumentum/view/penke-olga-szerk-romanak-viselt-dolgai-2-1992/	Penke Olga (szerk.)	Budapest	ArgumentumKiado_0821		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/45733	2021-11-18T23:00:00+00:00
Sajtó és hatalom a Horthy-korszakban. Politika- és társadalomtörténeti vázlat	978 963 446 614 7		2011						https://www.szaktars.hu/argumentum/view/sipos-balazs-sajto-es-hatalom-a-horthy-korszakban-politika-es-tarsadalomtorteneti-vazlat-2011/	Sipos Balázs	Budapest	ArgumentumKiado_0574		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/3301682	2021-11-18T23:00:00+00:00
Schöpflin Aladár a Vasárnapi Ujságban 1898-1921	978 963 446 800 4		2018						https://www.szaktars.hu/argumentum/view/szechenyi-agnes-szerk-schopflin-aladar-a-vasarnapi-ujsagban-1898-1921-2018/	Széchenyi Ágnes (szerk.)	Budapest	ArgumentumKiado_0577		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/3803866	2021-11-18T23:00:00+00:00
Se tűz, se éj	963 446 312 6		2005						https://www.szaktars.hu/argumentum/view/beney-zsuzsa-se-tuz-se-ej-2005/	Beney Zsuzsa	Budapest	ArgumentumKiado_0581		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2566434	2021-11-18T23:00:00+00:00
Sebek áztatása.  Visszaemlékezések	978 963 446 706 9		2014						https://www.szaktars.hu/argumentum/view/ronay-laszlo-sebek-aztatasa-visszaemlekezesek-2014/	Rónay László	Budapest	ArgumentumKiado_0578		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3522381	2021-09-15T22:00:00+00:00
Selected Poems. Válogatott versek	963 446 337 1		2005						https://www.szaktars.hu/argumentum/view/rozanich-istvan-selected-poems-valogatott-versek-2005/	Rozanich István	Budapest	ArgumentumKiado_0722		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2581943	2021-11-18T23:00:00+00:00
Serdülők az iskolában	963 446 344 4		2005						https://www.szaktars.hu/argumentum/view/javorne-dr-kolozsvary-judit-serdulok-az-iskolaban-2005/	Jávorné Dr. Kolozsváry Judit	Budapest	ArgumentumKiado_0342		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2595101	2021-09-15T22:00:00+00:00
Sermones compilati studio generali Quinqueecclesiensi in regno Ungarie	963 7719 37 7		1993						https://www.szaktars.hu/argumentum/view/mayer-erica-sermones-compilati-studio-generali-quinqueecclesiensi-in-regno-ungarie-1993/	Mayer, Erica	Budapest	ArgumentumKiado_0580		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/54051	2021-11-18T23:00:00+00:00
Shakespeare Erdélyben.  XIX. századi magyar nyelvű recepció	978 963 446 564 5		2010						https://www.szaktars.hu/argumentum/view/bartha-katalin-agnes-shakespeare-erdelyben-xix-szazadi-magyar-nyelvu-recepcio-2010/	Bartha Katalin Ágnes	Budapest	ArgumentumKiado_0582		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2951842	2021-09-15T22:00:00+00:00
Shakespeare-kollégium. Tanulmányok	963 446 144 1		2000						https://www.szaktars.hu/argumentum/view/geher-istvan-szerk-shakespeare-kollegium-tanulmanyok-2000/	Géher István (szerk.)	Budapest	ArgumentumKiado_0583		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/436935	2021-11-18T23:00:00+00:00
Sinkó Ervin levelezése I.  1914–1944	963 446 194 8		2001						https://www.szaktars.hu/argumentum/view/kovacs-jozsef-szerk-sinko-ervin-levelezese-i-19141944-2001/	Kovács József (szerk.)	Budapest	ArgumentumKiado_0584		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/907928	2021-09-15T22:00:00+00:00
Sinkó Ervin levelezése II.  1945–1967	963 446 194 8		2006						https://www.szaktars.hu/argumentum/view/kovacs-jozsef-szerk-sinko-ervin-levelezese-ii-19451967-2006/	Kovács József (szerk.)	Budapest	ArgumentumKiado_0585		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/907928	2021-09-15T22:00:00+00:00
Sok szemszögből a kultúráról.  Irányzatok a kultúra elméletében és filozófiájában	963 446 313 4		2005						https://www.szaktars.hu/argumentum/view/maroti-andor-sok-szemszogbol-a-kulturarol-iranyzatok-a-kultura-elmeleteben-es-filozofiajaban-2005/	Maróti Andor	Budapest	ArgumentumKiado_0588		fulltext		Trefort Kiadó	http://nektar.oszk.hu/hu/manifestation/2566468	2021-09-15T22:00:00+00:00
Sylvae Typographicae.  Tanulmányok a régi magyarországi nyomtatványok 4. kötetének (1656–1670) megjelenése alkalmából	978 963 446 664 2		2012						https://www.szaktars.hu/argumentum/view/p-vasahelyi-judit-szerk-sylvae-typographicae-tanulmanyok-a-regi-magyarorszagi-nyomtatvanyok-4-kotetenek-16561670-megjelenese-alkalmabol-2012/	P. Vásáhelyi Judit (szerk.)	Budapest	ArgumentumKiado_0590		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3435398	2021-09-15T22:00:00+00:00
Szabadság és politikai közösség.  Kossuth Lajos politikai alapfogalmai	9789634466253		2011						https://www.szaktars.hu/argumentum/view/miru-gyorgy-szabadsag-es-politikai-kozosseg-kossuth-lajos-politikai-alapfogalmai-2011/	Miru György	Budapest	ArgumentumKiado_0591		fulltext		Argumentum Kiadó - Bibó István Szellemi Műhely	http://nektar.oszk.hu/hu/manifestation/3372570	2021-09-15T22:00:00+00:00
Szabadság és rend.  Pest-Buda rendje és rendőrsége 1848-ban	978 963 446 710 6		2015						https://www.szaktars.hu/argumentum/view/urban-aladar-szabadsag-es-rend-pest-buda-rendje-es-rendorsege-1848-ban-2015/	Urbán Aladár	Budapest	ArgumentumKiado_0592		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3595539	2021-09-15T22:00:00+00:00
Szabadság – közösség.  Programok és értelmezések	978 963 446 502 7		2008						https://www.szaktars.hu/argumentum/view/denes-ivan-zoltan-szabadsag-kozosseg-programok-es-ertelmezesek-2008/	Dénes Iván Zoltán	Budapest	ArgumentumKiado_0593		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2799585	2021-09-15T22:00:00+00:00
Szabadságot mindenben és mindenkinek.  A belga alkotmányos rendszer létrejötte és működése 1831–1848	963 446 395 9		2006						https://www.szaktars.hu/argumentum/view/erdody-gabor-szabadsagot-mindenben-es-mindenkinek-a-belga-alkotmanyos-rendszer-letrejotte-es-mukodese-18311848-2006/	Erdődy Gábor	Budapest	ArgumentumKiado_0594		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2636359	2021-09-15T22:00:00+00:00
Szabadságunk születése.  A modern politikai közösség antropológiája Kálvin Jánostól John Locke-ig	978 963 446 577 5		2010						https://www.szaktars.hu/argumentum/view/mester-bela-szabadsagunk-szuletese-a-modern-politikai-kozosseg-antropologiaja-kalvin-janostol-john-locke-ig-2010/	Mester Béla	Budapest	ArgumentumKiado_0595		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3025701	2021-09-15T22:00:00+00:00
"Szabó Lőrinc ""pere"""	963 446 386 X		2006						https://www.szaktars.hu/argumentum/view/kabdebo-lorant-szabo-lorinc-pere-2006/	Kabdebó Lóránt	Budapest	ArgumentumKiado_0596		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2636402	2021-09-15T22:00:00+00:00
Szakrális kisemlékek Katymáron	978 963 446 696 3		2013						https://www.szaktars.hu/argumentum/view/nebojszki-laszlo-szakralis-kisemlekek-katymaron-2013/	Nebojszki László	Budapest	ArgumentumKiado_0597		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3506739	2021-09-15T22:00:00+00:00
Szarvas Janina	978 963 446 624 6		2011						https://www.szaktars.hu/argumentum/view/hegedos-gyorgyi-szarvas-janina-2011/	Hegedős Györgyi	Budapest	ArgumentumKiado_0598		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/3322552	2021-11-18T23:00:00+00:00
Szavak tánca és árnyéktánca.  Irodalmi tanulmányok A vén cigánytól Harry Potterig	978 963 446 723 6		2014						https://www.szaktars.hu/argumentum/view/nyilasy-balazs-szavak-tanca-es-arnyektanca-irodalmi-tanulmanyok-a-ven-ciganytol-harry-potterig-2014/	Nyilasy Balázs	Budapest	ArgumentumKiado_0600		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3557496	2021-09-15T22:00:00+00:00
Szebb idők. Vörösmarty epikus korszakának rétegei	978 963 446 707 6		2013						https://www.szaktars.hu/argumentum/view/gere-zsolt-szebb-idok-vorosmarty-epikus-korszakanak-retegei-2013/	Gere Zsolt	Budapest	ArgumentumKiado_0603		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/3522252	2021-11-18T23:00:00+00:00
Szekfű Gyula és nemzedéke a magyar történetírásban	978 963 446 454 9		2007						https://www.szaktars.hu/argumentum/view/paksa-rudolf-szerk-szekfu-gyula-es-nemzedeke-a-magyar-tortenetirasban-2007/	Paksa Rudolf (szerk.)	Budapest	ArgumentumKiado_0605		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2713077	2021-09-15T22:00:00+00:00
Szem és tekintet Pindaros költészetében	978 963 446 730 4		2014						https://www.szaktars.hu/argumentum/view/adorjani-zsolt-szem-es-tekintet-pindaros-kolteszeteben-2014/	Adorjáni Zsolt	Budapest	ArgumentumKiado_0607		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/3580181	2021-09-15T22:00:00+00:00
Személyiséglélektantól az egészségpszichológiáig	978 963 446 444 0		2007						https://www.szaktars.hu/argumentum/view/demetrovics-zsolt-kokonyei-gyongyi-olah-attila-szemelyiseglelektantol-az-egeszsegpszichologiaig-2007/	Demetrovics Zsolt - Kökönyei Gyöngyi - Oláh Attila	Budapest	ArgumentumKiado_0766		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2713243	2021-11-18T23:00:00+00:00
Szent Margit legendái és stigmái	963 7719 46 6		1994						https://www.szaktars.hu/argumentum/view/klaniczay-tibor-klaniczay-gabor-szent-margit-legendai-es-stigmai-1994/	Klaniczay Tibor - Klaniczay Gábor	Budapest	ArgumentumKiado_0739		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/109967	2021-11-18T23:00:00+00:00
Sznobok és parasztok. Válasz 1934-1938. Elvek, frontok, nemzedékek	963 446 041 0		1997						https://www.szaktars.hu/argumentum/view/szechenyi-agnes-sznobok-es-parasztok-valasz-1934-1938-elvek-frontok-nemzedekek-1997/	Széchenyi Ágnes	Budapest	ArgumentumKiado_0610		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/232520	2021-11-18T23:00:00+00:00
Szoborpark	978 963 446 508 9		2008						https://www.szaktars.hu/argumentum/view/ronay-laszlo-szoborpark-2008/	Rónay László	Budapest	ArgumentumKiado_0613		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/2799605	2021-11-18T23:00:00+00:00
Szociális készségek fejlesztése kamaszkorban	963 446 317 7		2005						https://www.szaktars.hu/argumentum/view/sutone-koczka-agota-szocialis-keszsegek-fejlesztese-kamaszkorban-2005/	Sütőné Koczka Ágota	Budapest	ArgumentumKiado_0337		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2575301	2021-09-15T22:00:00+00:00
Száz ír vers élő költőktől	978 963 446 513 3		2009						https://www.szaktars.hu/argumentum/view/kabdebo-tamas-szerk-szaz-ir-vers-elo-koltoktol-2009/	Kabdebó Tamás (szerk.)	Budapest	ArgumentumKiado_0602		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2824239	2021-09-15T22:00:00+00:00
Székelyföldi intézményi sors. Két meghatározó kulturális közgyűjtemény történetének tükrében	978 963 446 744 1		2015						https://www.szaktars.hu/argumentum/view/dani-erzsebet-szekelyfoldi-intezmenyi-sors-ket-meghatarozo-kulturalis-kozgyujtemeny-tortenetenek-tukreben-2015/	Dani Erzsébet	Budapest	ArgumentumKiado_0604		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/3595778	2021-11-18T23:00:00+00:00
Szélhárfa. A rákóra ideje. Félreugrók - megtántorodók. Antisumma	963 446 143 3		2000						https://www.szaktars.hu/argumentum/view/hatar-gyozo-szelharfa-a-rakora-ideje-felreugrok-megtantorodok-antisumma-2000/	Határ Győző	Budapest	ArgumentumKiado_0606		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/436945	2021-11-18T23:00:00+00:00
Színház a magyar sajtóban a két világháború között. A sajtóforrások szerepe az összehasonlító színháztörténeti kutatásokban, különös tekintettel a Napkelet és a Magyar Szemle színházi rovatára	978 963 446 678 9		2012						https://www.szaktars.hu/argumentum/view/n-mandl-erika-szinhaz-a-magyar-sajtoban-a-ket-vilaghaboru-kozott-a-sajtoforrasok-szerepe-az-osszehasonlito-szinhaztorteneti-kutatasokban-kulonos-tekintettel-a-napkelet-es-a-magyar-szemle-szinhazi-rovatara-2012/	N. Mandl Erika	Budapest	ArgumentumKiado_0611		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/3460945	2021-11-18T23:00:00+00:00
Színjátékok	963 446 320 7		2005						https://www.szaktars.hu/argumentum/view/weores-sandor-szinjatekok-2005/	Weöres Sándor	Budapest	ArgumentumKiado_0689		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2572564	2021-09-15T22:00:00+00:00
Szöveg szöveg hátán.  A magyar költészet variációs rendszere 1700–1840	978 963 446 539 3		2009						https://www.szaktars.hu/argumentum/view/csorsz-rumen-istvan-szoveg-szoveg-hatan-a-magyar-kolteszet-variacios-rendszere-17001840-2009/	Csörsz Rumen István	Budapest	ArgumentumKiado_0616		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2865890	2021-09-15T22:00:00+00:00
Szöveggyűjtemény és útmutató a középfokú iskolák Kazinczy-versenyéhez	963 446 198 0		2002						https://www.szaktars.hu/argumentum/view/szakacs-bela-kerekes-barnabas-szoveggyujtemeny-es-utmutato-a-kozepfoku-iskolak-kazinczy-versenyehez-2002/	Szakács Béla - Kerekes Barnabás	Budapest	ArgumentumKiado_0800		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/924568	2021-11-18T23:00:00+00:00
Szőke majom. Jóvátétel. Két kisregény	963 03 6800 5		1999						https://www.szaktars.hu/argumentum/view/polak-miklos-szoke-majom-jovatetel-ket-kisregeny-1999/	Polák Miklós	Budapest	ArgumentumKiado_0827		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/341483	2021-11-18T23:00:00+00:00
"Sárkány Oszkár. Egy ""apollonista"" tudós derékba tört élete"	963 446 076 3		1998						https://www.szaktars.hu/argumentum/view/berkes-tamas-sarkany-oszkar-egy-apollonista-tudos-derekba-tort-elete-1998/	Berkes Tamás	Budapest	ArgumentumKiado_0575		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/308086	2021-11-18T23:00:00+00:00
Sárréti tájszótár	978 963 446 627 7		2011						https://www.szaktars.hu/argumentum/view/zilahi-lajos-sarreti-tajszotar-2011/	Zilahi Lajos	Budapest	ArgumentumKiado_0576		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/3372398	2021-11-18T23:00:00+00:00
Só és emlékezet. Válogatott versek 1925-1981	963 446 010 0		1997						https://www.szaktars.hu/argumentum/view/zelk-zoltan-so-es-emlekezet-valogatott-versek-1925-1981-1997/	Zelk Zoltán	Budapest	ArgumentumKiado_0586		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/213645	2021-11-18T23:00:00+00:00
Sóhajok	978 963 446 445 7		2009						https://www.szaktars.hu/argumentum/view/simon-otto-sohajok-2009/	Simon Ottó	Budapest	ArgumentumKiado_0587		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2840245	2021-09-15T22:00:00+00:00
Tankönyvháború. Viták a gimnáziumi irodalomoktatás reformjáról a hetvenes-nyolcvanas években	963 7719 01 6		1991						https://www.szaktars.hu/argumentum/view/pala-karoly-szerk-tankonyvhaboru-vitak-a-gimnaziumi-irodalomoktatas-reformjarol-a-hetvenes-nyolcvanas-evekben-1991/	Pála Károly (szerk.)	Budapest	ArgumentumKiado_0723		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/9437	2021-11-18T23:00:00+00:00
Tanulmányok a 19–20. századi magyar társadalom- és politikatörténetből	963 446 216 2		2002						https://www.szaktars.hu/argumentum/view/racz-andras-szerk-tanulmanyok-a-1920-szazadi-magyar-tarsadalom-es-politikatortenetbol-2002/	Rácz András (szerk.)	Budapest	ArgumentumKiado_0617		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/941476	2021-09-15T22:00:00+00:00
Tanulmányok a középkorról	963 446 174 3		2001						https://www.szaktars.hu/argumentum/view/neumann-tibor-szerk-tanulmanyok-a-kozepkorrol-2001/	Neumann Tibor (szerk.)	Budapest	ArgumentumKiado_0111		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/911304	2021-11-18T23:00:00+00:00
Tanulmányok a magyar nyelv ügyének 18. századi történetéből	963 446 323 1		2005						https://www.szaktars.hu/argumentum/view/biro-ferenc-szerk-tanulmanyok-a-magyar-nyelv-ugyenek-18-szazadi-tortenetebol-2005/	Bíró Ferenc (szerk.)	Budapest	ArgumentumKiado_0621		fulltext		Argumentum Kiadó	http://nektar.oszk.hu/hu/manifestation/2571153	2021-09-15T22:00:00+00:00
Tanulási készség tréning serdülők számára	963 446 333 9		2005						https://www.szaktars.hu/argumentum/view/frucht-laszlo-et-al-tanulasi-keszseg-trening-serdulok-szamara-2005/	Frücht László et al.	Budapest	ArgumentumKiado_0325		fulltext		Trefort Kiadó	http://nektar.oszk.hu/hu/manifestation/2583001	2021-09-15T22:00:00+00:00
Tanulási zavarok korrekciója a tanórákon			2004						https://www.szaktars.hu/argumentum/view/gyenei-melinda-tanulasi-zavarok-korrekcioja-a-tanorakon-2004/	Gyenei Melinda	Budapest	ArgumentumKiado_0333		fulltext		Argumentum	http://nektar.oszk.hu/hu/manifestation/1078476	2021-11-18T23:00:00+00:00
